Desa,PUS,IUD,MOP,MOW,Implant,Suntik,Pil,Kdm/OV,Jumlah,% PUS
Werdi,641,6,9,17,135,316,80,11,574,89.55
Winduaji,727,14,14,18,66,249,112,13,486,66.85
Krandegan,562,16,0,11,35,279,89,6,436,77.58
Lomeneng,927,11,2,8,135,420,116,8,700,75.51
Tanggeran,463,11,0,7,91,173,50,5,337,72.79
Kaliboja,436,4,0,16,43,196,52,1,312,71.56
Kaliombo,455,13,1,3,27,194,40,9,287,63.08
Botosari,418,9,1,7,97,239,30,8,391,93.54
Sawangan,696,11,0,8,105,354,13,11,502,72.13
Paninggaran,863,9,9,16,49,367,90,34,574,66.51
Domiyang,"1,007",4,2,10,112,464,43,20,655,65.04
Notogiwang,930,3,0,17,184,335,54,12,605,65.05
Lambanggelun,"1,025",3,2,1,55,402,125,3,591,57.66
Tenogo,619,3,0,20,18,295,52,0,388,62.68
Bedagung,228,2,0,9,16,133,18,0,178,78.07
Jumlah,"9,997",119,40,168,"1,168","4,416",964,141,"7,016",70.18
