Desa,Permanen,Semi Permanen,Papan,Bambu,Jumlah
Windurojo,107,789,260,0,"1,156"
Ujungnegoro,218,204,177,0,599
Brondong,239,82,0,115,436
Podosari,588,132,0,114,834
Kwasen,502,219,0,119,840
Langensari,511,92,19,7,629
Jagung,540,53,0,45,638
Watugajah,171,27,0,80,278
Karangrejo,140,207,0,75,422
Karyomukti,387,22,0,71,480
Kesesi,997,690,0,290,"1,977"
Srinahan,571,62,0,67,700
Kaibahan,376,88,0,189,653
Watupayung,348,31,0,32,411
Krandon,592,125,0,88,805
Ponolawen,588,90,0,58,736
Kalimade,276,223,0,33,532
Sidomulyo,598,140,0,70,808
Sukorejo,533,97,0,81,711
Sidosari,331,287,0,88,706
Mulyorejo,590,59,0,69,718
Pantirejo,492,80,0,61,633
Kwigaran,291,59,0,67,417
Jumlah,9986,3858,456,1819,16119
