Desa,Dewasa Laki-laki,Dewasa Perempuan,Anak Laki-laki,Anak Perempuan,Jumlah
Werdi,898,919,471,440,"2,728"
Winduaji,872,843,398,438,"2,551"
Krandegan,502,650,353,342,"1,847"
Lomeneng,"1,136","1,172",485,533,"3,326"
Tanggeran,623,603,258,234,"1,718"
Kaliboja,484,553,196,210,"1,443"
Kaliombo,472,481,180,152,"1,285"
Botosari,558,605,237,214,"1,614"
Sawangan,726,735,378,355,"2,194"
Paninggaran,"1,307","1,329",516,537,"3,689"
Domiyang,"1,173","1,159",532,512,"3,376"
Notogiwang,921,"1,009",535,524,"2,989"
Lambanggelun,"1,267","1,343",525,490,"3,625"
Tenogo,582,601,280,254,"1,717"
Bedagung,309,301,100,117,827
Jumlah,"11,830","12,303","5,444","5,352","34,929"
,,,,,
