Desa,Juml Wajib Pajak,Pokok PBB,Realisasi,Persentase WP
Windurojo,"3,845","61,065,499","2,295,743",85.6
Ujungnego,"1,930","29,216,842","9,216,842",100
Brondong,"1,572","25,879,436","5,879,436",100
Podosari,"2,398","48,628,548","8,171,461",37.4
Kwasen,"2,315","102,741,962","5,488,914",92.9
Langensa,"1,524","66,479,513","4,378,354",66.8
Jagung,"1,962","89,765,623","8,348,844",53.9
Watugajah,909,"43,862,401","2,598,956",97.1
Karangrejo,"1,344","56,248,304","2,637,352",93.6
Karyomukt,"1,843","82,517,216","2,517,216",100
Kesesi,"3,725","136,123,833","4,414,603",76.7
Srinahan,"1,181","47,715,239","7,715,239",100
Kaibahan,"2,109","89,918,031","2,257,987",69.2
Watupayun,"1,052","34,174,453","8,578,885",83.6
Krandon,"2,231","98,918,659","6,142,622",66.9
Ponolawe,"2,266","73,305,128","3,305,128",100
Kalimade,"1,394","52,222,861","2,222,861",100
Sidomulyo,"1,812","61,646,385","7,483,084",93.2
Sukorejo,"2,466","50,171,185","9,084,752",77.9
Sidosari,"2,001","93,229,651","3,229,651",100
Mulyorejo,"1,876","70,657,099","3,710,957",90.2
Pantirejo,"1,712","66,210,091","5,635,471",99.1
Kwigaran,"1,287","60,207,793","2,873,436",71.2
,"44,754","1,540,905,752","118,187,794",83.6
