Lain-lain Pendapatan Asli Daerah Yang Sah,Anggaran (Rp),Realisasi (Rp),Rasio (%)
Hasil Penjualan Aset Daerah Yang Tidak Dipisahkan," 1,111,550,000.00 "," 925,813,250.00 ",83.29
Jasa Giro," 5,493,443,051.00 "," 4,579,940,592.00 ",83.37
Pendapatan Bunga Deposito," 11,700,000,000.00 "," 11,584,034,543.00 ",99.01
"Tuntutan Ganti Kerugian
Daerah"," 140,274,290.00 "," 4,068,000.00 ",2.90
Pendapatan Denda atas Keterlambatan Pelaksanaan Pekerjaan," 20,503,938.00 "," 833,280,121.00 ",4064.00
Pendapatan Denda Pajak," 110,632,017.00 "," 336,650,854.00 ",304.30
Pendapatan Denda Retribusi," 1,510,000.00 "," 2,807,140.00 ",185.90
Pendapatan Hasil Eksekusi Atas Jaminan," 892,348,009.00 "," 286,689,400.00 ",32.13
Pendapatan dari Pengembalian," 3,006,696,000.00 "," 3,498,150,621.00 ",116.35
Hasil Pengelolaan Dana Bergulir," 5,000,000.00 "," 600,000.00 ",12.00
Pendapatan BLUD," 266,007,083,304.00 "," 204,632,481,061.83 ",76.93
Pendapatan Dari Kelebihan Pembayaran, -   , -   ,0.00
Pendapatan Piutang," 977,608,804.00 "," 1,666,459,835.00 ",170.46
Jumlah," 289,466,649,413.00 "," 228,350,975,417.83 ",78.89
