Kecamatan,PNS,GTT,GTY,Jumlah
Bojong,270,158,0,428
Buaran,82,40,28,150
Doro,224,70,8,302
Kajen,310,176,50,536
Kandangserang,166,102,0,268
Karanganyar,213,79,13,305
Karangdadap,112,43,7,162
Kedungwuni,204,125,80,409
Kesesi,284,197,10,491
Lebakbarang,114,38,1,153
Paninggaran,161,93,0,254
Petungkriyono,135,49,4,188
Siwalan,159,112,0,271
Sragi,285,105,0,390
Talun,161,67,5,233
Tirto,121,63,13,197
Wiradesa,163,91,22,276
Wonokerto,147,80,14,241
Wonopringgo,161,68,34,263
Jumlah,3472,1756,289,5517
