Kecamatan,SD,SLB,SMP,SMA,SMK,Jumlah
Bojong,5706,0,2281,947,556,9490
Buaran,1724,0,916,283,2199,5122
Doro,3387,0,970,1360,515,6232
Kajen,6701,0,2754,351,2272,12078
Kandangserang,3020,0,1291,128,1008,5447
Karanganyar,3324,0,1020,1461,1352,7157
Karangdadap,2109,0,1004,782,2188,6083
Kedungwuni,5473,0,3285,611,1478,10847
Kesesi,5815,0,2075,110,250,8250
Lebakbarang,1090,0,407,757,402,2656
Paninggaran,3234,0,1130,153,119,4636
Petungkriyono,1097,0,379,1023,1501,4000
Siwalan,3183,0,1301,266,106,4856
Sragi,5663,0,2855,947,1364,10829
Talun,2431,0,547,283,1172,4433
Tirto,2615,0,1315,1360,146,5436
Wiradesa,4583,235,1754,351,943,7866
Wonokerto,3592,0,1610,128,556,5886
Wonopringgo,2829,0,1876,1461,2199,8365
Jumlah,67576,235,28770,12762,20326,129669
