Desa,Nikah,Talak,Cerai,Rujuk,Jumlah
Windurojo,59,1,2,0,62
Ujungnegoro,21,1,1,0,23
Brondong,19,0,0,0,19
Podosari,44,3,5,0,52
Kwasen,36,1,3,0,40
Langensari,37,0,1,0,38
Jagung,25,0,0,0,25
Watugajah,12,0,0,0,12
Karangrejo,19,0,1,0,20
Karyomukti,17,0,0,0,17
Kesesi,96,0,9,0,105
Srinahan,31,2,3,0,36
Kaibahan,31,3,0,0,34
Watupayung,15,1,1,0,17
Krandon,37,2,1,0,40
Ponolawen,25,1,1,0,27
Kalimade,18,1,0,0,19
Sidomulyo,47,0,3,0,50
Sukorejo,33,2,3,0,38
Sidosari,27,0,1,0,28
Mulyorejo,34,0,0,0,34
Pantirejo,18,1,2,0,21
Kwigaran,21,0,2,0,23
Jumlah,722,19,39,0,780
