Desa,SD Negeri,S Swasta,Murid Laki-laki,Murid Perempuan,Juml Murid,Guru
Werdi,2,0,176,130,306,12
Winduaji,2,0,105,102,207,9
Krandegan,1,0,55,62,117,6
Lomeneng,2,0,119,131,250,12
Tanggeran,1,0,67,65,132,7
Kaliboja,2,0,85,76,161,11
Kaliombo,1,0,95,72,167,7
Botosari,2,0,108,92,200,11
Sawangan,1,0,83,57,140,8
Paninggaran,2,0,144,126,270,15
Domiyang,2,0,158,137,295,11
Notogiwang,2,0,202,210,412,13
Lambanggelun,3,0,200,200,400,16
Tenogo,2,0,110,111,221,15
Bedagung,1,0,40,52,92,7
Jumlah,26,0,"1,747","1,623","3,370",160
