Pendapatan Pajak Daerah,Anggaran (Rp),Realisasi (Rp),Rasio (%)
Pajak Hotel," 435,000,000.00 "," 618,659,003.00 ",142.22
Pajak Restoran," 2,748,724,500.00 "," 3,582,203,506.00 ",130.32
Pajak Hiburan," 114,055,000.00 "," 162,026,580.00 ",142.06
Pajak Reklame," 1,040,760,000.00 "," 1,071,414,845.00 ",102.95
"Pajak Penerangan
Jalan"," 28,365,000,000.00 "," 30,413,445,978.00 ",107.22
Pajak Parkir," 37,500,000.00 "," 44,969,260.00 ",119.92
Pajak Air Tanah," 418,350,000.00 "," 454,391,154.00 ",108.62
"Pajak Sarang
Burung Walet"," 21,800,000.00 "," 25,000,000.00 ",114.68
Pajak Mineral Bukan Logam dan Batuan," 1,325,002,500.00 "," 968,675,850.00 ",73.11
Pajak Bumi dan Bangunan Pedesaan dan Perkotaan," 14,420,050,000.00 "," 14,805,399,517.00 ",102.67
"Bea Perolehan Hak Atas Tanah dan Bangunan
(BPHTB)"," 9,158,000,000.00 "," 13,270,159,529.00 ",144.90
Jumlah," 58,084,242,000.00 "," 65,416,345,222.00 ",112.62
